﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
1,2022-06-28T15:15:00.924Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T15:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,59,40,23.9,23.8
2,2022-06-28T15:30:00.934Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T15:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,59,40,24.1,27.4
3,2022-06-28T15:45:00.732Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T15:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,56,40,24.3,22.3
4,2022-06-28T16:00:01.30Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T16:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,56,40,24.1,23.8
5,2022-06-28T16:15:01.34Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T16:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alarma,54,50,24.8,11.9
6,2022-06-28T16:30:00.640Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T16:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,55,40,24.1,25.6
7,2022-06-28T16:45:00.733Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T16:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,56,40,24.4,27.4
8,2022-06-28T17:00:01.54Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T17:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,61,40,23.9,27.4
9,2022-06-28T17:15:00.931Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T17:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,60,40,23.9,16.9
10,2022-06-28T17:30:00.641Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T17:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,60,40,23.4,20.5
11,2022-06-28T17:45:00.827Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T17:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,58,40,23.3,15.5
12,2022-06-28T18:00:00.741Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T18:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,22.8,13.7
13,2022-06-28T18:15:01.129Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T18:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,61,40,22.9,18.7
14,2022-06-28T18:30:00.705Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T18:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,22.7,18.7
15,2022-06-28T18:45:00.740Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T18:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,64,40,22.4,29.2
16,2022-06-28T19:00:00.735Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T19:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,22.4,27.4
17,2022-06-28T19:15:00.927Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T19:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,63,40,22.2,23.8
18,2022-06-28T19:30:00.908Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T19:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,64,40,22.1,27.4
19,2022-06-28T19:45:00.728Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-28T19:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,63,40,21.8,27.4
20,2022-06-29T08:00:00.542Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T08:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,64,40,20.7,11.9
21,2022-06-29T08:15:00.816Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T08:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,63,40,20.9,22.3
22,2022-06-29T08:30:00.725Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T08:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,60,40,20.9,11.9
23,2022-06-29T08:45:00.936Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T08:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,64,40,20.9,36
24,2022-06-29T09:00:00.734Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T09:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,61,40,21.1,11.9
25,2022-06-29T09:15:00.610Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T09:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,59,40,21.2,8.6
26,2022-06-29T09:30:00.767Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T09:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,58,40,21.3,3.2
27,2022-06-29T09:45:00.715Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T09:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,60,40,21.3,15.5
28,2022-06-29T10:00:00.800Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T10:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,64,40,21.2,20.5
29,2022-06-29T10:15:00.536Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T10:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,64,40,21.6,32.4
30,2022-06-29T10:30:01.31Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T10:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,59,40,21.7,23.8
31,2022-06-29T10:45:00.629Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T10:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,59,40,21.9,10.1
32,2022-06-29T11:00:00.540Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T11:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,60,40,22.2,25.6
33,2022-06-29T11:15:01.27Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T11:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,22.1,27.4
34,2022-06-29T11:30:00.928Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T11:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,64,40,21.8,15.5
35,2022-06-29T11:45:00.627Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T11:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,64,40,22.1,20.5
36,2022-06-29T12:00:00.713Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T12:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,66,40,21.8,23.8
37,2022-06-29T12:15:00.904Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T12:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,68,40,21.9,29.2
38,2022-06-29T12:30:00.802Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T12:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,66,40,21.8,18.7
39,2022-06-29T12:45:00.707Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T12:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,67,40,21.8,22.3
40,2022-06-29T13:00:00.807Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T13:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,68,40,21.8,29.2
41,2022-06-29T13:15:00.537Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T13:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,68,40,22,20.5
42,2022-06-29T13:30:00.610Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T13:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,66,40,22.2,20.5
43,2022-06-29T13:45:00.633Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T13:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,67,40,22.3,16.9
44,2022-06-29T14:00:00.523Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T14:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,68,40,22.1,22.3
45,2022-06-29T14:15:00.700Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T14:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,68,40,22.1,25.6
46,2022-06-29T14:30:00.601Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T14:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,67,40,22.2,16.9
47,2022-06-29T14:45:00.700Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T14:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,66,40,22.1,13.7
48,2022-06-29T15:00:00.501Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T15:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,68,40,22.1,25.6
49,2022-06-29T15:15:01.127Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T15:15:01.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,67,40,22.1,32.4
50,2022-06-29T15:30:00.619Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T15:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,68,40,22,36
51,2022-06-29T15:45:00.600Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T15:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,69,40,22.1,27.4
52,2022-06-29T16:00:00.699Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T16:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,70,40,22,25.6
53,2022-06-29T16:15:00.634Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T16:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,71,40,21.9,20.5
54,2022-06-29T16:30:00.618Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T16:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,71,40,21.8,18.7
55,2022-06-29T16:45:00.642Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T16:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,72,40,21.8,20.5
56,2022-06-29T17:00:00.542Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T17:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,72,40,21.8,20.5
57,2022-06-29T17:15:00.644Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T17:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,71,40,21.7,37.4
58,2022-06-29T17:30:00.606Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T17:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,69,40,21.8,16.9
59,2022-06-29T17:45:00.534Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T17:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,71,40,21.7,20.5
60,2022-06-29T18:00:00.902Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T18:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,70,40,21.8,39.2
61,2022-06-29T18:15:00.528Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T18:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,71,40,21.8,8.6
62,2022-06-29T18:30:00.637Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T18:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,72,40,21.7,18.7
63,2022-06-29T18:45:00.719Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T18:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,69,40,21.8,16.9
64,2022-06-29T19:00:00.628Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T19:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,66,40,22.4,23.8
65,2022-06-29T19:15:00.900Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T19:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,72,40,22.3,16.9
66,2022-06-29T19:30:00.638Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T19:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,70,40,22.1,22.3
67,2022-06-29T19:45:00.801Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-29T19:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,72,40,21.8,29.2
68,2022-06-30T08:00:01.144Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T08:00:01.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,69,40,21.1,3.2
69,2022-06-30T08:15:00.539Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T08:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,69,40,21.2,5
70,2022-06-30T08:30:00.738Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T08:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,69,40,21.3,6.8
71,2022-06-30T08:45:00.727Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T08:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,71,40,21.2,11.9
72,2022-06-30T09:00:00.627Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T09:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,69,40,21.4,13.7
73,2022-06-30T09:15:00.939Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T09:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,67,40,21.7,5
74,2022-06-30T09:30:00.537Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T09:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,69,40,21.8,13.7
75,2022-06-30T09:45:00.718Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T09:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,71,40,21.6,13.7
76,2022-06-30T10:00:00.605Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T10:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,72,40,21.3,18.7
77,2022-06-30T10:15:00.530Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T10:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,71,40,21.4,5
78,2022-06-30T10:30:00.726Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T10:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,71,40,21.3,6.8
79,2022-06-30T10:45:00.820Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T10:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,72,40,21.7,0
80,2022-06-30T11:00:01.225Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T11:00:01.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,78,30,21.1,3.2
81,2022-06-30T11:15:00.735Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T11:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,79,30,20.9,18.7
82,2022-06-30T11:30:00.835Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T11:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,80,30,20.7,11.9
83,2022-06-30T11:45:00.631Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T11:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,80,30,20.8,0
84,2022-06-30T12:00:00.717Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T12:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,81,30,21.4,5
85,2022-06-30T12:15:00.832Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T12:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,68,40,22.6,1.8
86,2022-06-30T12:30:00.941Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T12:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,67,40,23.6,20.5
87,2022-06-30T12:45:00.726Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T12:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,23.5,23.8
88,2022-06-30T13:00:01.42Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T13:00:01.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,69,40,23,10.1
89,2022-06-30T13:15:00.816Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T13:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,67,40,23.4,18.7
90,2022-06-30T13:30:00.851Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T13:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,66,40,23.7,23.8
91,2022-06-30T13:45:00.740Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T13:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,66,40,23.5,25.6
92,2022-06-30T14:00:00.644Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T14:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,63,40,23.4,18.7
93,2022-06-30T14:15:00.812Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T14:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,63,40,23.4,27.4
94,2022-06-30T14:30:01.34Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T14:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,63,40,23.6,32.4
95,2022-06-30T14:45:00.717Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T14:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,23.7,30.6
96,2022-06-30T15:00:00.910Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T15:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,60,40,24.2,27.4
97,2022-06-30T15:15:00.623Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T15:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,59,40,23.9,6.8
98,2022-06-30T15:30:00.826Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T15:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,59,40,23.8,15.5
99,2022-06-30T15:45:00.803Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T15:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,58,40,23.9,20.5
100,2022-06-30T16:00:00.723Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T16:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,55,40,24.4,27.4
101,2022-06-30T16:15:00.742Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T16:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,55,40,24.3,32.4
102,2022-06-30T16:30:00.931Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T16:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,56,40,24,22.3
103,2022-06-30T16:45:00.744Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T16:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,59,40,23.6,23.8
104,2022-06-30T17:00:00.731Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T17:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,63,40,23.3,29.2
105,2022-06-30T17:15:00.655Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T17:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,67,40,23,16.9
106,2022-06-30T17:30:00.629Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T17:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,59,40,23.5,25.6
107,2022-06-30T17:45:00.740Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T17:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,59,40,23.3,29.2
108,2022-06-30T18:00:00.733Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T18:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,60,40,23.3,30.6
109,2022-06-30T18:15:00.741Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T18:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,61,40,23.1,30.6
110,2022-06-30T18:30:00.633Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T18:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,66,40,22.8,8.6
111,2022-06-30T18:45:00.915Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T18:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,68,40,22.7,23.8
112,2022-06-30T19:00:00.726Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T19:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,68,40,22.5,25.6
113,2022-06-30T19:15:00.931Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T19:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,68,40,22.4,20.5
114,2022-06-30T19:30:00.864Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T19:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,64,40,22.4,16.9
115,2022-06-30T19:45:00.534Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-06-30T19:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,68,40,22,22.3
116,2022-07-01T08:00:00.541Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-07-01T08:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,77,30,20.1,6.8
117,2022-07-01T08:15:00.635Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-07-01T08:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,76,30,19.9,29.2
118,2022-07-01T08:30:00.659Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-07-01T08:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,73,40,20.3,10.1
119,2022-07-01T08:45:00.711Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-07-01T08:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,70,40,20.6,16.9
120,2022-07-01T09:00:00.626Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-07-01T09:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,71,40,20.8,10.1
121,2022-07-01T09:15:00.626Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-07-01T09:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,70,40,21.1,5
122,2022-07-01T09:30:00.539Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-07-01T09:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,70,40,21.1,27.4
123,2022-07-01T09:45:00.626Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-07-01T09:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,73,40,20.9,15.5
124,2022-07-01T10:00:00.659Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-07-01T10:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,74,40,21,23.8
125,2022-07-01T10:15:00.728Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-07-01T10:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,74,40,21,13.7
126,2022-07-01T10:30:00.728Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-07-01T10:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,74,40,21,16.9
127,2022-07-01T10:45:00.726Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-07-01T10:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,73,40,21.3,13.7
128,2022-07-01T11:00:00.553Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-07-01T11:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,74,40,21.3,13.7
129,2022-07-01T11:15:00.716Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-07-01T11:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,69,40,21.7,29.2
130,2022-07-01T11:30:00.666Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-07-01T11:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,69,40,21.7,15.5
131,2022-07-01T11:45:00.705Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-07-01T11:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,69,40,21.8,16.9
132,2022-07-01T12:00:00.606Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-07-01T12:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,69,40,21.7,18.7
133,2022-07-01T12:15:01.30Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-07-01T12:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,67,40,22,25.6
134,2022-07-01T12:30:00.726Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-07-01T12:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,65,40,22.6,16.9
135,2022-07-01T12:45:00.636Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-07-01T12:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,22.8,23.8
136,2022-07-01T13:00:00.542Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-07-01T13:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,22.7,13.7
137,2022-07-01T13:15:00.620Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-07-01T13:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,59,40,23.2,32.4
138,2022-07-01T13:30:00.722Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-07-01T13:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,60,40,23.3,13.7