﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
1,2022-06-28T15:15:00.999Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T15:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,71,40,21.9,11.9
2,2022-06-28T15:30:01.37Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T15:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,67,40,22.3,11.9
3,2022-06-28T15:45:00.733Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T15:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,67,40,21.9,6.8
4,2022-06-28T16:00:00.933Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T16:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,67,40,21.9,11.9
5,2022-06-28T16:15:01.130Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T16:15:01.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,67,40,22.1,5
6,2022-06-28T16:30:00.727Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T16:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,67,40,22,5
7,2022-06-28T16:45:00.832Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T16:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,70,40,21.8,5
8,2022-06-28T17:00:01.58Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T17:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,74,40,21.4,11.9
9,2022-06-28T17:15:00.809Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T17:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,20.9,6.8
10,2022-06-28T17:30:00.637Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T17:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,20.9,8.6
11,2022-06-28T17:45:00.854Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T17:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,73,40,20.7,10.1
12,2022-06-28T18:00:00.733Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T18:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,75,30,20.2,11.9
13,2022-06-28T18:15:01.127Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T18:15:01.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,40,20.3,5
14,2022-06-28T18:30:00.535Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T18:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,20.2,3.2
15,2022-06-28T18:45:00.833Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T18:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,30,19.9,8.6
16,2022-06-28T19:00:00.927Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T19:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,20,3.2
17,2022-06-28T19:15:00.947Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T19:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,40,20,1.8
18,2022-06-28T19:30:01.9Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T19:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,30,19.9,1.8
19,2022-06-28T19:45:00.726Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-28T19:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,73,30,19.6,5
20,2022-06-29T08:00:00.626Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T08:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,73,30,18.4,5
21,2022-06-29T08:15:00.850Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T08:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,72,30,18.6,6.8
22,2022-06-29T08:30:00.756Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T08:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,72,30,18.7,6.8
23,2022-06-29T08:45:00.919Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T08:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,71,30,18.8,8.6
24,2022-06-29T09:00:00.706Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T09:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,72,30,18.8,20.5
25,2022-06-29T09:15:00.736Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T09:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,69,30,19.1,1.8
26,2022-06-29T09:30:00.770Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T09:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,67,30,19.4,11.9
27,2022-06-29T09:45:00.819Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T09:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,67,30,19.5,1.8
28,2022-06-29T10:00:00.706Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T10:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,30,19.2,6.8
29,2022-06-29T10:15:00.730Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T10:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,30,19.5,6.8
30,2022-06-29T10:30:00.928Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T10:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,67,40,20,8.6
31,2022-06-29T10:45:00.636Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T10:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,68,40,20.3,5
32,2022-06-29T11:00:00.630Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T11:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,40,20.7,3.2
33,2022-06-29T11:15:01.126Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T11:15:01.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,68,40,20.8,3.2
34,2022-06-29T11:30:00.928Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T11:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,69,40,20.4,1.8
35,2022-06-29T11:45:00.627Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T11:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,20.2,6.8
36,2022-06-29T12:00:00.713Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T12:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,74,40,20.4,10.1
37,2022-06-29T12:15:00.804Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T12:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,40,20.6,8.6
38,2022-06-29T12:30:00.708Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T12:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,20.6,1.8
39,2022-06-29T12:45:00.717Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T12:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,20.7,6.8
40,2022-06-29T13:00:00.803Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T13:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,76,30,20.2,15.5
41,2022-06-29T13:15:00.803Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T13:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,40,20.3,5
42,2022-06-29T13:30:00.708Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T13:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,40,20.2,1.8
43,2022-06-29T13:45:00.700Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T13:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,20.5,3.2
44,2022-06-29T14:00:00.537Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T14:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,20.4,8.6
45,2022-06-29T14:15:00.718Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T14:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,20.6,8.6
46,2022-06-29T14:30:00.636Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T14:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,20.3,3.2
47,2022-06-29T14:45:00.702Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T14:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,20.2,8.6
48,2022-06-29T15:00:00.523Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T15:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,20.3,8.6
49,2022-06-29T15:15:01.124Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T15:15:01.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,75,30,20.4,13.7
50,2022-06-29T15:30:00.724Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T15:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,76,30,20.5,11.9
51,2022-06-29T15:45:00.600Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T15:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,20.7,6.8
52,2022-06-29T16:00:00.736Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T16:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,20.7,6.8
53,2022-06-29T16:15:00.905Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T16:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,20.4,8.6
54,2022-06-29T16:30:00.733Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T16:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,20.6,6.8
55,2022-06-29T16:45:00.750Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T16:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,20.4,5
56,2022-06-29T17:00:00.621Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T17:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,78,30,20,10.1
57,2022-06-29T17:15:00.705Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T17:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,81,30,19.9,10.1
58,2022-06-29T17:30:00.605Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T17:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,79,30,19.8,11.9
59,2022-06-29T17:45:00.645Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T17:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,19.8,5
60,2022-06-29T18:00:00.824Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T18:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,19.8,3.2
61,2022-06-29T18:15:00.624Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T18:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,19.7,8.6
62,2022-06-29T18:30:00.656Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T18:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,19.7,3.2
63,2022-06-29T18:45:00.758Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T18:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,19.8,5
64,2022-06-29T19:00:00.701Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T19:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,19.9,3.2
65,2022-06-29T19:15:00.809Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T19:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,19.6,8.6
66,2022-06-29T19:30:00.744Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T19:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,19.4,6.8
67,2022-06-29T19:45:00.718Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-29T19:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,19.3,6.8
68,2022-06-30T08:00:01.127Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T08:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,18.7,5
69,2022-06-30T08:15:00.723Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T08:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,18.8,5
70,2022-06-30T08:30:00.827Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T08:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,19.1,5
71,2022-06-30T08:45:00.744Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T08:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,79,30,19.1,10.1
72,2022-06-30T09:00:00.732Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T09:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,19.1,3.2
73,2022-06-30T09:15:00.954Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T09:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,76,30,19.7,11.9
74,2022-06-30T09:30:00.711Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T09:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,30,19.9,5
75,2022-06-30T09:45:00.742Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T09:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,80,30,19.6,13.7
76,2022-06-30T10:00:00.627Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T10:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,19.3,5
77,2022-06-30T10:15:00.632Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T10:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,81,30,19.6,13.7
78,2022-06-30T10:30:00.634Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T10:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,20,8.6
79,2022-06-30T10:45:00.867Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T10:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,75,30,20.5,15.5
80,2022-06-30T11:00:01.335Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T11:00:01.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,85,20,19.8,5
81,2022-06-30T11:15:00.827Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T11:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,88,20,19.1,3.2
82,2022-06-30T11:30:01.28Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T11:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,86,20,18.9,10.1
83,2022-06-30T11:45:00.748Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T11:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,86,20,19.2,6.8
84,2022-06-30T12:00:00.761Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T12:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,84,30,20.2,6.8
85,2022-06-30T12:15:00.928Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T12:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,21.2,5
86,2022-06-30T12:30:00.943Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T12:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,71,40,21.3,8.6
87,2022-06-30T12:45:00.726Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T12:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,73,40,21.6,13.7
88,2022-06-30T13:00:01.120Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T13:00:01.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,74,40,21.6,11.9
89,2022-06-30T13:15:00.843Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T13:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,21.1,3.2
90,2022-06-30T13:30:00.814Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T13:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,77,30,21.2,11.9
91,2022-06-30T13:45:00.743Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T13:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,20.8,5
92,2022-06-30T14:00:00.819Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T14:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,20.8,8.6
93,2022-06-30T14:15:00.845Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T14:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,77,30,20.9,11.9
94,2022-06-30T14:30:01.21Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T14:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,76,30,20.6,10.1
95,2022-06-30T14:45:00.739Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T14:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,20.6,8.6
96,2022-06-30T15:00:00.922Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T15:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,40,21,3.2
97,2022-06-30T15:15:00.633Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T15:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,72,40,21.3,10.1
98,2022-06-30T15:30:00.828Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T15:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,70,40,21.2,5
99,2022-06-30T15:45:00.909Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T15:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,73,40,21.1,5
100,2022-06-30T16:00:00.719Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T16:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,73,40,21.1,10.1
101,2022-06-30T16:15:00.848Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T16:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,73,40,21.2,1.8
102,2022-06-30T16:30:01.18Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T16:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,71,40,21.2,3.2
103,2022-06-30T16:45:00.740Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T16:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,70,40,20.9,8.6
104,2022-06-30T17:00:00.729Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T17:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,72,40,20.9,8.6
105,2022-06-30T17:15:00.626Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T17:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,73,40,20.6,3.2
106,2022-06-30T17:30:00.627Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T17:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,73,40,20.7,1.8
107,2022-06-30T17:45:00.735Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T17:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,72,40,20.8,5
108,2022-06-30T18:00:00.729Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T18:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,40,20.6,6.8
109,2022-06-30T18:15:00.729Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T18:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,40,20.5,1.8
110,2022-06-30T18:30:00.621Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T18:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,20.6,8.6
111,2022-06-30T18:45:01.10Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T18:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,20.3,3.2
112,2022-06-30T19:00:00.638Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T19:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,19.9,3.2
113,2022-06-30T19:15:01.30Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T19:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,19.9,8.6
114,2022-06-30T19:30:00.808Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T19:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,19.9,3.2
115,2022-06-30T19:45:00.630Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-06-30T19:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,19.7,1.8
116,2022-07-01T08:00:00.553Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-07-01T08:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,87,20,17.7,3.2
117,2022-07-01T08:15:00.730Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-07-01T08:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,88,20,17.8,6.8
118,2022-07-01T08:30:00.626Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-07-01T08:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,86,20,17.8,3.2
119,2022-07-01T08:45:00.738Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-07-01T08:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,84,30,17.8,5
120,2022-07-01T09:00:00.714Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-07-01T09:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,18.5,1.8
121,2022-07-01T09:15:00.652Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-07-01T09:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,18.9,5
122,2022-07-01T09:30:00.933Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-07-01T09:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,19.2,3.2
123,2022-07-01T09:45:00.656Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-07-01T09:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,18.9,3.2
124,2022-07-01T10:00:00.657Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-07-01T10:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,81,30,18.9,13.7
125,2022-07-01T10:15:00.732Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-07-01T10:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,19.2,5
126,2022-07-01T10:30:00.726Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-07-01T10:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,19.4,8.6
127,2022-07-01T10:45:00.727Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-07-01T10:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,19.4,3.2
128,2022-07-01T11:00:00.532Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-07-01T11:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,19.6,8.6
129,2022-07-01T11:15:00.740Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-07-01T11:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,19.9,8.6
130,2022-07-01T11:30:00.648Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-07-01T11:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,20,6.8
131,2022-07-01T11:45:00.726Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-07-01T11:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,80,30,20.3,10.1
132,2022-07-01T12:00:00.621Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-07-01T12:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,20.1,3.2
133,2022-07-01T12:15:01.33Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-07-01T12:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Alerta,81,30,19.8,11.9
134,2022-07-01T12:30:00.627Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-07-01T12:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,20.2,6.8
135,2022-07-01T12:45:00.650Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-07-01T12:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,20.2,8.6
136,2022-07-01T13:00:00.630Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-07-01T13:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,73,40,20.6,8.6
137,2022-07-01T13:15:00.632Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-07-01T13:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,73,40,20.9,6.8