﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
1,2022-06-28T15:15:00.926Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-28T15:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,62,40,24.1,10.1
2,2022-06-28T15:30:01.30Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-28T15:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,60,40,24.4,5
3,2022-06-28T15:45:00.835Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-28T15:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,61,40,24.4,13.7
4,2022-06-28T16:00:01.30Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-28T16:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,58,40,24.6,6.8
5,2022-06-28T16:15:01.30Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-28T16:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,60,40,24.6,15.5
6,2022-06-28T16:30:00.757Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-28T16:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,58,40,24.6,22.3
7,2022-06-28T16:45:00.833Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-28T16:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,61,40,24.3,3.2
8,2022-06-28T17:00:01.33Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-28T17:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,62,40,24.2,3.2
9,2022-06-28T17:15:00.806Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-28T17:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,62,40,23.9,16.9
10,2022-06-28T17:30:00.640Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-28T17:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,65,40,23.3,15.5
11,2022-06-28T17:45:00.814Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-28T17:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,65,40,23.1,11.9
12,2022-06-28T18:00:00.753Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-28T18:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,61,40,23.5,13.7
13,2022-06-28T18:15:01.228Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-28T18:15:01.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,61,40,23.2,15.5
14,2022-06-28T18:30:00.627Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-28T18:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,65,40,22.9,16.9
15,2022-06-28T18:45:00.827Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-28T18:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,68,40,22.8,10.1
16,2022-06-28T19:00:00.827Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-28T19:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,67,40,22.6,10.1
17,2022-06-28T19:15:00.913Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-28T19:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,64,40,22.4,5
18,2022-06-28T19:30:01.13Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-28T19:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,65,40,22.2,18.7
19,2022-06-28T19:45:00.740Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-28T19:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,67,40,21.9,5
20,2022-06-29T08:00:00.626Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T08:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,61,40,21.6,5
21,2022-06-29T08:15:00.808Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T08:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,63,40,22,8.6
22,2022-06-29T08:30:00.740Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T08:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,66,40,22,8.6
23,2022-06-29T08:45:00.943Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T08:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,64,40,22.2,11.9
24,2022-06-29T09:00:00.744Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T09:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,63,40,22.1,5
25,2022-06-29T09:15:00.730Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T09:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,64,40,21.8,22.3
26,2022-06-29T09:30:00.747Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T09:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,62,40,21.9,6.8
27,2022-06-29T09:45:00.800Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T09:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,60,40,22.1,5
28,2022-06-29T10:00:00.801Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T10:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,63,40,22.4,11.9
29,2022-06-29T10:15:00.709Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T10:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,62,40,22.7,13.7
30,2022-06-29T10:30:00.741Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T10:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,57,40,23.1,1.8
31,2022-06-29T10:45:00.530Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T10:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,58,40,23.7,13.7
32,2022-06-29T11:00:00.637Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T11:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,55,40,23.6,13.7
33,2022-06-29T11:15:01.115Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T11:15:01.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,56,40,23.8,5
34,2022-06-29T11:30:00.734Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T11:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,59,40,23.9,6.8
35,2022-06-29T11:45:00.749Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T11:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,60,40,24,5
36,2022-06-29T12:00:00.814Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T12:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,60,40,24.2,10.1
37,2022-06-29T12:15:00.809Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T12:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,60,40,24.2,8.6
38,2022-06-29T12:30:00.917Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T12:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,57,40,24.6,5
39,2022-06-29T12:45:00.731Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T12:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,61,40,24.2,10.1
40,2022-06-29T13:00:00.801Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T13:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,62,40,24.5,3.2
41,2022-06-29T13:15:00.721Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T13:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,63,40,24.4,10.1
42,2022-06-29T13:30:00.616Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T13:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,62,40,24.3,13.7
43,2022-06-29T13:45:00.721Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T13:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,60,40,24.7,5
44,2022-06-29T14:00:00.650Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T14:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,62,40,24.7,6.8
45,2022-06-29T14:15:00.722Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T14:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,61,40,24.9,11.9
46,2022-06-29T14:30:00.600Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T14:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,62,40,24.8,10.1
47,2022-06-29T14:45:00.624Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T14:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,59,40,24.7,16.9
48,2022-06-29T15:00:00.501Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T15:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,61,40,24.5,15.5
49,2022-06-29T15:15:01.43Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T15:15:01.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,60,40,24.3,6.8
50,2022-06-29T15:30:00.727Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T15:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,60,40,24.7,3.2
51,2022-06-29T15:45:00.615Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T15:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,58,40,24.8,1.8
52,2022-06-29T16:00:00.627Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T16:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,59,40,24.6,10.1
53,2022-06-29T16:15:00.817Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T16:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,63,40,24.2,6.8
54,2022-06-29T16:30:00.699Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T16:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,64,40,24.4,5
55,2022-06-29T16:45:00.744Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T16:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,63,40,24.4,6.8
56,2022-06-29T17:00:00.540Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T17:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,65,40,24.3,10.1
57,2022-06-29T17:15:00.625Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T17:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,67,40,23.7,8.6
58,2022-06-29T17:30:00.525Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T17:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,67,40,23.1,10.1
59,2022-06-29T17:45:00.548Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T17:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,72,40,22.9,8.6
60,2022-06-29T18:00:00.899Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T18:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,68,40,22.8,5
61,2022-06-29T18:15:00.621Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T18:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,67,40,23.2,11.9
62,2022-06-29T18:30:00.624Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T18:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,67,40,22.9,3.2
63,2022-06-29T18:45:00.735Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T18:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,65,40,22.9,6.8
64,2022-06-29T19:00:00.718Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T19:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,65,40,22.9,5
65,2022-06-29T19:15:00.900Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T19:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,67,40,22.7,27.4
66,2022-06-29T19:30:00.704Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T19:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,67,40,22.4,10.1
67,2022-06-29T19:45:00.801Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-29T19:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,69,40,22.3,8.6
68,2022-06-30T08:00:01.133Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T08:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,71,40,21.6,6.8
69,2022-06-30T08:15:00.709Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T08:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,69,40,21.8,3.2
70,2022-06-30T08:30:00.764Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T08:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,74,40,22.1,5
71,2022-06-30T08:45:00.828Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T08:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,71,40,22.4,11.9
72,2022-06-30T09:00:00.627Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T09:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,68,40,22.6,6.8
73,2022-06-30T09:15:00.934Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T09:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,67,40,23.1,6.8
74,2022-06-30T09:30:00.533Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T09:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,66,40,23.4,1.8
75,2022-06-30T09:45:00.714Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T09:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,69,40,23.3,10.1
76,2022-06-30T10:00:00.641Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T10:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,71,40,23.1,13.7
77,2022-06-30T10:15:00.627Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T10:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,66,40,23.8,5
78,2022-06-30T10:30:00.816Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T10:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,65,40,23.8,10.1
79,2022-06-30T10:45:00.817Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T10:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,65,40,24.1,18.7
80,2022-06-30T11:00:01.339Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T11:00:01.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,65,40,24.6,0
81,2022-06-30T11:15:00.838Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T11:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,67,40,23.5,3.2
82,2022-06-30T11:30:00.830Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T11:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,67,40,23.2,1.8
83,2022-06-30T11:45:00.726Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T11:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,67,40,23.2,1.8
84,2022-06-30T12:00:00.721Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T12:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,64,40,24.2,22.3
85,2022-06-30T12:15:00.928Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T12:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alarma,60,50,25,11.9
86,2022-06-30T12:30:00.946Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T12:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alarma,58,50,25.1,1.8
87,2022-06-30T12:45:00.727Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T12:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,63,40,24.6,16.9
88,2022-06-30T13:00:00.942Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T13:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,66,40,24.5,18.7
89,2022-06-30T13:15:00.865Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T13:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,68,40,24.3,11.9
90,2022-06-30T13:30:00.733Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T13:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,68,40,24.3,1.8
91,2022-06-30T13:45:00.822Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T13:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,68,40,24.3,13.7
92,2022-06-30T14:00:00.624Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T14:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,66,40,24.3,3.2
93,2022-06-30T14:15:00.816Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T14:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,65,40,24,6.8
94,2022-06-30T14:30:00.746Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T14:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,67,40,23.8,6.8
95,2022-06-30T14:45:00.731Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T14:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,65,40,23.9,6.8
96,2022-06-30T15:00:00.948Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T15:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,65,40,23.8,11.9
97,2022-06-30T15:15:00.638Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T15:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,66,40,23.7,22.3
98,2022-06-30T15:30:00.830Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T15:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,65,40,23.9,15.5
99,2022-06-30T15:45:00.950Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T15:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,63,40,24.2,6.8
100,2022-06-30T16:00:00.535Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T16:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,64,40,24.1,3.2
101,2022-06-30T16:15:00.911Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T16:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,64,40,24.2,10.1
102,2022-06-30T16:30:00.939Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T16:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,62,40,24.1,13.7
103,2022-06-30T16:45:00.929Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T16:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,65,40,24.1,6.8
104,2022-06-30T17:00:00.736Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T17:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,64,40,23.9,30.6
105,2022-06-30T17:15:00.626Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T17:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,65,40,23.6,13.7
106,2022-06-30T17:30:00.529Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T17:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,65,40,23.3,22.3
107,2022-06-30T17:45:00.924Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T17:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,62,40,23.4,15.5
108,2022-06-30T18:00:00.747Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T18:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,63,40,23.2,11.9
109,2022-06-30T18:15:00.726Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T18:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,63,40,23.2,10.1
110,2022-06-30T18:30:00.636Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T18:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,63,40,23.2,16.9
111,2022-06-30T18:45:01.37Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T18:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,65,40,23,10.1
112,2022-06-30T19:00:00.813Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T19:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,66,40,22.8,15.5
113,2022-06-30T19:15:00.938Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T19:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,68,40,22.6,13.7
114,2022-06-30T19:30:00.838Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T19:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,69,40,22.4,8.6
115,2022-06-30T19:45:00.627Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-06-30T19:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,68,40,22.2,10.1
116,2022-07-01T08:00:00.521Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-07-01T08:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,74,40,20.8,13.7
117,2022-07-01T08:15:00.622Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-07-01T08:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,75,30,20.9,6.8
118,2022-07-01T08:30:00.541Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-07-01T08:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,75,30,20.6,8.6
119,2022-07-01T08:45:00.626Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-07-01T08:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,72,40,21,5
120,2022-07-01T09:00:00.608Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-07-01T09:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,66,40,22.3,8.6
121,2022-07-01T09:15:00.543Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-07-01T09:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,68,40,22.6,6.8
122,2022-07-01T09:30:00.626Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-07-01T09:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,68,40,22.8,6.8
123,2022-07-01T09:45:00.532Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-07-01T09:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,63,40,23,11.9
124,2022-07-01T10:00:00.671Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-07-01T10:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,65,40,22.9,11.9
125,2022-07-01T10:15:00.717Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-07-01T10:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,66,40,23.4,15.5
126,2022-07-01T10:30:00.644Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-07-01T10:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,68,40,23.6,11.9
127,2022-07-01T10:45:00.727Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-07-01T10:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,65,40,23.8,5
128,2022-07-01T11:00:00.527Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-07-01T11:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,65,40,23.9,5
129,2022-07-01T11:15:00.729Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-07-01T11:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,68,40,23.4,15.5
130,2022-07-01T11:30:00.641Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-07-01T11:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,67,40,23.9,5
131,2022-07-01T11:45:00.726Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-07-01T11:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,68,40,23.4,16.9
132,2022-07-01T12:00:00.533Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-07-01T12:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,69,40,23.6,10.1
133,2022-07-01T12:15:01.40Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-07-01T12:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,67,40,23.6,13.7
134,2022-07-01T12:30:00.727Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-07-01T12:30:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,64,40,24,5
135,2022-07-01T12:45:00.626Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-07-01T12:45:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Prealerta,63,40,24.4,3.2
136,2022-07-01T13:00:00.535Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-07-01T13:00:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,61,40,24.7,13.7
137,2022-07-01T13:15:00.644Z,/prevencionincendios,FireHazard-1638778500,FireHazard,2022-07-01T13:15:00.00Z,,,WeatherStationDevice-1632747512,0% - 10%,Alerta,62,40,24.6,10.1