﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
1,2022-06-28T15:15:01.113Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T15:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,53,50,25.4,11.9
2,2022-06-28T15:30:00.840Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T15:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,53,50,25,10.1
3,2022-06-28T15:45:00.832Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T15:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,54,50,25.3,13.7
4,2022-06-28T16:00:01.32Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T16:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,52,50,26,10.1
5,2022-06-28T16:15:01.128Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T16:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,59,50,25.1,11.9
6,2022-06-28T16:30:00.827Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T16:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,57,50,25,11.9
7,2022-06-28T16:45:00.835Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T16:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,59,40,24.7,8.6
8,2022-06-28T17:00:01.126Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T17:00:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,61,40,24.8,10.1
9,2022-06-28T17:15:01.27Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T17:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,61,40,24.5,16.9
10,2022-06-28T17:30:00.738Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T17:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,61,40,24.3,18.7
11,2022-06-28T17:45:00.827Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T17:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,64,40,24.2,16.9
12,2022-06-28T18:00:00.763Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T18:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,65,40,24.2,16.9
13,2022-06-28T18:15:01.148Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T18:15:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,67,40,23.7,16.9
14,2022-06-28T18:30:00.639Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T18:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,67,40,23.8,18.7
15,2022-06-28T18:45:00.847Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T18:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,68,40,23.7,10.1
16,2022-06-28T19:00:00.938Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T19:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,66,40,23.8,6.8
17,2022-06-28T19:15:00.932Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T19:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,66,40,23.7,13.7
18,2022-06-28T19:30:00.719Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T19:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,68,40,23.7,5
19,2022-06-28T19:45:00.751Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-28T19:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,62,40,23.9,6.8
20,2022-06-29T08:00:00.536Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T08:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,62,40,21.4,0
21,2022-06-29T08:15:00.844Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T08:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,60,40,21.6,8.6
22,2022-06-29T08:30:00.746Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T08:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,60,40,21.7,3.2
23,2022-06-29T08:45:00.922Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T08:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,62,40,22.1,1.8
24,2022-06-29T09:00:00.737Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T09:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,63,40,22.3,10.1
25,2022-06-29T09:15:00.733Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T09:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,66,40,22.2,5
26,2022-06-29T09:30:00.764Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T09:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,64,40,22.3,3.2
27,2022-06-29T09:45:00.900Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T09:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,64,40,22.1,6.8
28,2022-06-29T10:00:00.706Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T10:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,66,40,22.2,11.9
29,2022-06-29T10:15:00.736Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T10:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,66,40,22,11.9
30,2022-06-29T10:30:01.32Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T10:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,65,40,22.2,13.7
31,2022-06-29T10:45:00.632Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T10:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,63,40,22.4,13.7
32,2022-06-29T11:00:00.627Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T11:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,64,40,22.6,13.7
33,2022-06-29T11:15:01.131Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T11:15:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,60,40,22.7,11.9
34,2022-06-29T11:30:00.832Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T11:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,63,40,22.8,13.7
35,2022-06-29T11:45:00.636Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T11:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,60,40,23,16.9
36,2022-06-29T12:00:00.907Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T12:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,62,40,22.8,6.8
37,2022-06-29T12:15:00.802Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T12:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,63,40,23.3,13.7
38,2022-06-29T12:30:00.802Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T12:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,61,40,23.8,15.5
39,2022-06-29T12:45:00.710Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T12:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,61,40,23.4,10.1
40,2022-06-29T13:00:00.804Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T13:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,61,40,23.4,8.6
41,2022-06-29T13:15:00.716Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T13:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,60,40,23.6,6.8
42,2022-06-29T13:30:00.709Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T13:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,61,40,23.9,11.9
43,2022-06-29T13:45:00.745Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T13:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,61,40,23.7,15.5
44,2022-06-29T14:00:00.630Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T14:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,62,40,23.7,13.7
45,2022-06-29T14:15:00.803Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T14:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,60,40,23.9,10.1
46,2022-06-29T14:30:00.620Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T14:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,62,40,24.2,10.1
47,2022-06-29T14:45:00.704Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T14:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,55,40,24.7,5
48,2022-06-29T15:00:00.514Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T15:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,61,40,24.2,6.8
49,2022-06-29T15:15:01.220Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T15:15:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,60,40,24.7,10.1
50,2022-06-29T15:30:00.701Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T15:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,61,50,25.1,6.8
51,2022-06-29T15:45:00.619Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T15:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,63,40,24.3,10.1
52,2022-06-29T16:00:00.733Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T16:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,64,40,24.1,10.1
53,2022-06-29T16:15:00.902Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T16:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,65,40,24.2,10.1
54,2022-06-29T16:30:00.720Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T16:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,65,40,24.1,13.7
55,2022-06-29T16:45:00.735Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T16:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,66,40,23.8,15.5
56,2022-06-29T17:00:00.640Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T17:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,69,40,23.9,11.9
57,2022-06-29T17:15:00.637Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T17:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,65,40,24.1,6.8
58,2022-06-29T17:30:00.608Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T17:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,64,40,24.3,11.9
59,2022-06-29T17:45:00.651Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T17:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,67,40,24.2,13.7
60,2022-06-29T18:00:00.913Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T18:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,66,40,24.5,15.5
61,2022-06-29T18:15:00.520Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T18:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,65,40,23.9,11.9
62,2022-06-29T18:30:00.642Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T18:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,65,40,24.2,11.9
63,2022-06-29T18:45:00.723Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T18:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,66,40,23.9,8.6
64,2022-06-29T19:00:00.700Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T19:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,67,40,23.7,10.1
65,2022-06-29T19:15:00.900Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T19:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,69,40,23.2,13.7
66,2022-06-29T19:30:00.732Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T19:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,69,40,23.4,6.8
67,2022-06-29T19:45:00.801Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-29T19:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,70,40,23.3,5
68,2022-06-30T08:00:01.231Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T08:00:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,68,40,21.3,5
69,2022-06-30T08:15:00.742Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T08:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,68,40,21.5,1.8
70,2022-06-30T08:30:00.718Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T08:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,66,40,22.6,1.8
71,2022-06-30T08:45:00.827Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T08:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,65,40,22.8,3.2
72,2022-06-30T09:00:00.634Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T09:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,64,40,23.4,3.2
73,2022-06-30T09:15:00.928Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T09:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,64,40,22.9,3.2
74,2022-06-30T09:30:00.739Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T09:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,66,40,22.8,6.8
75,2022-06-30T09:45:00.735Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T09:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,69,40,23.3,3.2
76,2022-06-30T10:00:00.635Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T10:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,68,40,23.2,5
77,2022-06-30T10:15:00.630Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T10:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,69,40,23.1,6.8
78,2022-06-30T10:30:00.827Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T10:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,67,40,23.5,8.6
79,2022-06-30T10:45:00.847Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T10:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,68,40,23.6,11.9
80,2022-06-30T11:00:01.427Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T11:00:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,69,40,23.6,8.6
81,2022-06-30T11:15:00.856Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T11:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,68,40,23.5,10.1
82,2022-06-30T11:30:01.29Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T11:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,69,40,23.4,6.8
83,2022-06-30T11:45:00.741Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T11:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,68,40,23.9,5
84,2022-06-30T12:00:00.748Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T12:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,69,40,23.3,8.6
85,2022-06-30T12:15:01.7Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T12:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,69,40,23.3,10.1
86,2022-06-30T12:30:00.927Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T12:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,67,40,23.7,6.8
87,2022-06-30T12:45:00.727Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T12:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,67,40,23.7,10.1
88,2022-06-30T13:00:01.123Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T13:00:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,67,40,23.8,13.7
89,2022-06-30T13:15:00.834Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T13:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,67,40,23.9,11.9
90,2022-06-30T13:30:00.826Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T13:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,67,40,23.8,11.9
91,2022-06-30T13:45:00.738Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T13:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,66,40,24.1,5
92,2022-06-30T14:00:00.633Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T14:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,62,40,24.9,3.2
93,2022-06-30T14:15:00.856Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T14:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,63,40,24.9,6.8
94,2022-06-30T14:30:01.24Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T14:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,65,40,24.6,5
95,2022-06-30T14:45:00.762Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T14:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,65,40,24.1,8.6
96,2022-06-30T15:00:00.935Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T15:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,63,40,24.9,11.9
97,2022-06-30T15:15:00.650Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T15:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,63,50,25.3,11.9
98,2022-06-30T15:30:00.828Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T15:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,63,40,24.8,6.8
99,2022-06-30T15:45:00.942Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T15:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,64,40,24.8,5
100,2022-06-30T16:00:00.756Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T16:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,63,50,25.3,6.8
101,2022-06-30T16:15:00.736Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T16:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,64,50,25.3,3.2
102,2022-06-30T16:30:00.946Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T16:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,64,50,25.1,8.6
103,2022-06-30T16:45:00.926Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T16:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,65,40,24.8,10.1
104,2022-06-30T17:00:00.752Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T17:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,63,40,24.7,10.1
105,2022-06-30T17:15:00.661Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T17:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,63,40,24.7,13.7
106,2022-06-30T17:30:00.627Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T17:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,65,40,24.6,13.7
107,2022-06-30T17:45:00.719Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T17:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,64,40,24.7,10.1
108,2022-06-30T18:00:00.721Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T18:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,64,40,24.3,8.6
109,2022-06-30T18:15:00.738Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T18:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,64,40,24.6,8.6
110,2022-06-30T18:30:00.644Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T18:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,65,40,24.5,6.8
111,2022-06-30T18:45:00.930Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T18:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,65,40,24.6,3.2
112,2022-06-30T19:00:00.819Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T19:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,66,40,24.4,10.1
113,2022-06-30T19:15:00.955Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T19:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,66,40,24.4,11.9
114,2022-06-30T19:30:00.835Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T19:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,66,40,24.2,10.1
115,2022-06-30T19:45:00.627Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-06-30T19:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,68,40,23.6,6.8
116,2022-07-01T08:00:00.525Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-01T08:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,69,40,21.4,5
117,2022-07-01T08:15:00.723Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-01T08:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,69,40,21.6,1.8
118,2022-07-01T08:30:00.642Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-01T08:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,66,40,22.4,1.8
119,2022-07-01T08:45:00.718Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-01T08:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,66,40,22.2,1.8
120,2022-07-01T09:00:00.611Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-01T09:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,68,40,21.9,3.2
121,2022-07-01T09:15:00.631Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-01T09:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,65,40,22.7,5
122,2022-07-01T09:30:00.626Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-01T09:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,65,40,22.6,6.8
123,2022-07-01T09:45:00.627Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-01T09:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,65,40,22.8,11.9
124,2022-07-01T10:00:00.650Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-01T10:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,68,40,22.7,11.9
125,2022-07-01T10:15:00.754Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-01T10:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,67,40,22.7,11.9
126,2022-07-01T10:30:00.758Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-01T10:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,67,40,22.3,10.1
127,2022-07-01T10:45:00.822Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-01T10:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,68,40,22.4,11.9
128,2022-07-01T11:00:00.549Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-01T11:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,67,40,22.6,3.2
129,2022-07-01T11:15:00.732Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-01T11:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,66,40,23,5
130,2022-07-01T11:30:00.823Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-01T11:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,68,40,23.3,8.6
131,2022-07-01T11:45:00.736Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-01T11:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,65,40,23.4,10.1
132,2022-07-01T12:00:00.646Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-01T12:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,68,40,23.6,11.9
133,2022-07-01T12:15:01.117Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-01T12:15:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,65,40,23.2,8.6
134,2022-07-01T12:30:00.728Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-01T12:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,67,40,23.5,10.1
135,2022-07-01T12:45:00.665Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-01T12:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,68,40,23.4,5
136,2022-07-01T13:00:00.627Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-01T13:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,66,40,24.1,8.6
137,2022-07-01T13:15:00.653Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-01T13:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,70,40,23.3,8.6