﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
1,2022-06-28T15:15:00.935Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T15:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,77,30,18.7,6.8
2,2022-06-28T15:30:01.125Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T15:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,70,30,18.7,11.9
3,2022-06-28T15:45:00.733Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T15:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,72,30,18,6.8
4,2022-06-28T16:00:00.927Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T16:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,76,30,17.2,15.5
5,2022-06-28T16:15:01.36Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T16:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,76,30,17.3,8.6
6,2022-06-28T16:30:00.756Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T16:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,76,30,16.9,16.9
7,2022-06-28T16:45:00.831Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T16:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,77,30,17.1,3.2
8,2022-06-28T17:00:01.29Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T17:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,77,30,17.1,13.7
9,2022-06-28T17:15:00.951Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T17:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,78,30,17,6.8
10,2022-06-28T17:30:00.744Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T17:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,78,30,17.1,8.6
11,2022-06-28T17:45:00.811Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T17:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,78,30,16.7,22.3
12,2022-06-28T18:00:00.732Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T18:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,79,30,16.7,8.6
13,2022-06-28T18:15:01.227Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T18:15:01.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,75,30,16.7,5
14,2022-06-28T18:30:00.533Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T18:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,80,30,15.9,5
15,2022-06-28T18:45:00.827Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T18:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,79,30,16.4,8.6
16,2022-06-28T19:00:00.809Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T19:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,79,30,15.9,6.8
17,2022-06-28T19:15:00.927Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T19:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,80,30,16,10.1
18,2022-06-28T19:30:01.6Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T19:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,81,30,15.3,1.8
19,2022-06-28T19:45:00.702Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-28T19:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,83,20,14.8,5
20,2022-06-29T08:00:00.539Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T08:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,90,20,13.3,25.6
21,2022-06-29T08:15:00.805Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T08:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,87,20,13.4,34.2
22,2022-06-29T08:30:00.726Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T08:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,89,20,13.6,16.9
23,2022-06-29T08:45:00.916Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T08:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,88,20,13.6,15.5
24,2022-06-29T09:00:00.730Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T09:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,87,20,13.7,16.9
25,2022-06-29T09:15:00.718Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T09:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,86,20,13.8,22.3
26,2022-06-29T09:30:00.726Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T09:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,84,20,13.8,10.1
27,2022-06-29T09:45:00.706Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T09:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,82,20,14.3,6.8
28,2022-06-29T10:00:00.701Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T10:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,85,20,14.3,10.1
29,2022-06-29T10:15:00.727Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T10:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,84,20,14.6,13.7
30,2022-06-29T10:30:00.735Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T10:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,82,30,15.1,5
31,2022-06-29T10:45:00.730Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T10:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,80,30,15.7,15.5
32,2022-06-29T11:00:00.538Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T11:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,76,30,15.9,16.9
33,2022-06-29T11:15:01.147Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T11:15:01.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,75,30,16.5,20.5
34,2022-06-29T11:30:00.831Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T11:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,80,30,16.1,8.6
35,2022-06-29T11:45:00.627Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T11:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,78,30,16.2,5
36,2022-06-29T12:00:00.803Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T12:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,78,30,16.5,18.7
37,2022-06-29T12:15:00.717Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T12:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,77,30,16.3,11.9
38,2022-06-29T12:30:00.912Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T12:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,77,30,16.6,3.2
39,2022-06-29T12:45:00.623Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T12:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,76,30,17.3,11.9
40,2022-06-29T13:00:00.804Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T13:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,78,30,17.1,11.9
41,2022-06-29T13:15:00.801Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T13:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,79,30,16.7,13.7
42,2022-06-29T13:30:00.706Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T13:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,82,30,17,6.8
43,2022-06-29T13:45:00.735Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T13:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,77,30,17.6,11.9
44,2022-06-29T14:00:00.526Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T14:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,75,30,18,10.1
45,2022-06-29T14:15:00.700Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T14:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,77,30,17.3,3.2
46,2022-06-29T14:30:00.538Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T14:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,79,30,17.3,11.9
47,2022-06-29T14:45:00.702Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T14:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,79,30,16.9,25.6
48,2022-06-29T15:00:00.434Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T15:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,79,30,16.8,13.7
49,2022-06-29T15:15:01.207Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T15:15:01.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,78,30,16.8,11.9
50,2022-06-29T15:30:00.700Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T15:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,77,30,16.8,8.6
51,2022-06-29T15:45:00.598Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T15:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,78,30,17.1,13.7
52,2022-06-29T16:00:00.700Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T16:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,76,30,17.6,15.5
53,2022-06-29T16:15:00.901Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T16:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,77,30,17.4,8.6
54,2022-06-29T16:30:00.735Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T16:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,78,30,17.1,6.8
55,2022-06-29T16:45:00.719Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T16:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,79,30,17.2,11.9
56,2022-06-29T17:00:00.619Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T17:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,81,30,17.1,8.6
57,2022-06-29T17:15:00.536Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T17:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,82,30,17.4,11.9
58,2022-06-29T17:30:00.522Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T17:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,84,30,16.6,3.2
59,2022-06-29T17:45:00.622Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T17:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,83,30,16.9,16.9
60,2022-06-29T18:00:00.821Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T18:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,82,30,16.7,13.7
61,2022-06-29T18:15:00.600Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T18:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,81,30,16.8,18.7
62,2022-06-29T18:30:00.537Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T18:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,81,30,15.9,5
63,2022-06-29T18:45:00.744Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T18:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,83,30,16,22.3
64,2022-06-29T19:00:00.729Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T19:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,79,30,16.6,18.7
65,2022-06-29T19:15:00.816Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T19:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,72,30,17.3,6.8
66,2022-06-29T19:30:00.728Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T19:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,72,30,17.1,6.8
67,2022-06-29T19:45:00.802Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-29T19:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,60,40,17.3,10.1
68,2022-06-30T08:00:01.124Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T08:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,81,30,16.1,11.9
69,2022-06-30T08:15:00.731Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T08:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,84,30,15.7,5
70,2022-06-30T08:30:00.828Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T08:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,85,20,15.9,6.8
71,2022-06-30T08:45:00.640Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T08:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,90,20,15.3,1.8
72,2022-06-30T09:00:00.735Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T09:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,91,20,15.7,8.6
73,2022-06-30T09:15:00.907Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T09:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,83,30,16.6,11.9
74,2022-06-30T09:30:00.529Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T09:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,83,30,16.9,3.2
75,2022-06-30T09:45:00.752Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T09:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,79,30,17.9,8.6
76,2022-06-30T10:00:00.729Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T10:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,73,30,18.7,16.9
77,2022-06-30T10:15:00.646Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T10:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,72,30,18.6,10.1
78,2022-06-30T10:30:00.820Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T10:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,72,30,18.6,10.1
79,2022-06-30T10:45:00.836Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T10:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,77,30,17.8,5
80,2022-06-30T11:00:01.344Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T11:00:01.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,75,30,18.6,6.8
81,2022-06-30T11:15:00.730Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T11:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,75,30,19.2,5
82,2022-06-30T11:30:00.927Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T11:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,71,30,19.1,13.7
83,2022-06-30T11:45:00.726Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T11:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,71,30,18.7,6.8
84,2022-06-30T12:00:00.739Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T12:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,75,30,19.6,3.2
85,2022-06-30T12:15:01.21Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T12:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,77,30,19.2,15.5
86,2022-06-30T12:30:00.937Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T12:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,74,30,18.9,3.2
87,2022-06-30T12:45:00.747Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T12:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,72,30,19.8,15.5
88,2022-06-30T13:00:01.126Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T13:00:01.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,74,30,19.1,15.5
89,2022-06-30T13:15:00.826Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T13:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,75,30,19.3,15.5
90,2022-06-30T13:30:00.726Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T13:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,77,30,18.8,11.9
91,2022-06-30T13:45:00.643Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T13:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,80,30,18.4,18.7
92,2022-06-30T14:00:00.627Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T14:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,80,30,17.8,15.5
93,2022-06-30T14:15:00.834Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T14:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,82,30,17.7,25.6
94,2022-06-30T14:30:01.41Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T14:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,79,30,17.7,23.8
95,2022-06-30T14:45:00.747Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T14:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,80,30,17.6,18.7
96,2022-06-30T15:00:00.939Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T15:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,81,30,17.5,13.7
97,2022-06-30T15:15:00.647Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T15:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,81,30,17.9,11.9
98,2022-06-30T15:30:00.733Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T15:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,78,30,17.8,18.7
99,2022-06-30T15:45:00.741Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T15:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,78,30,17.1,11.9
100,2022-06-30T16:00:00.717Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T16:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,78,30,18.1,3.2
101,2022-06-30T16:15:00.827Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T16:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,75,30,18.2,11.9
102,2022-06-30T16:30:00.954Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T16:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,76,30,18,6.8
103,2022-06-30T16:45:00.734Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T16:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,68,30,19.2,8.6
104,2022-06-30T17:00:00.759Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T17:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,72,30,18,6.8
105,2022-06-30T17:15:00.634Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T17:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,75,30,18.2,6.8
106,2022-06-30T17:30:00.626Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T17:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,61,40,19.4,8.6
107,2022-06-30T17:45:00.917Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T17:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,70,30,18.8,5
108,2022-06-30T18:00:00.829Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T18:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,75,30,17.3,11.9
109,2022-06-30T18:15:00.749Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T18:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,77,30,17.2,3.2
110,2022-06-30T18:30:00.640Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T18:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,77,30,16.9,3.2
111,2022-06-30T18:45:00.920Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T18:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,76,30,16.9,10.1
112,2022-06-30T19:00:00.635Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T19:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,77,30,16.7,6.8
113,2022-06-30T19:15:00.950Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T19:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,78,30,16.3,6.8
114,2022-06-30T19:30:00.819Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T19:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,77,30,16.4,0
115,2022-06-30T19:45:00.539Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-06-30T19:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,74,30,16.3,15.5
116,2022-07-01T08:00:00.629Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-07-01T08:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,94,20,13.7,6.8
117,2022-07-01T08:15:00.719Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-07-01T08:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,95,20,13.7,5
118,2022-07-01T08:30:00.538Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-07-01T08:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,96,20,13.6,22.3
119,2022-07-01T08:45:00.731Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-07-01T08:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,95,20,13.4,3.2
120,2022-07-01T09:00:00.715Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-07-01T09:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,93,20,13.7,6.8
121,2022-07-01T09:15:00.641Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-07-01T09:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,93,20,13.8,13.7
122,2022-07-01T09:30:00.628Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-07-01T09:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,91,20,14.7,11.9
123,2022-07-01T09:45:00.650Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-07-01T09:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,87,20,14.7,18.7
124,2022-07-01T10:00:00.631Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-07-01T10:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,88,20,14.7,10.1
125,2022-07-01T10:15:00.724Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-07-01T10:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,87,20,14.9,5
126,2022-07-01T10:30:00.641Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-07-01T10:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,87,20,15.2,8.6
127,2022-07-01T10:45:00.631Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-07-01T10:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,86,20,15.3,20.5
128,2022-07-01T11:00:00.525Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-07-01T11:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,84,30,15.8,10.1
129,2022-07-01T11:15:00.720Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-07-01T11:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,85,20,15.7,11.9
130,2022-07-01T11:30:00.662Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-07-01T11:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,85,20,15.8,15.5
131,2022-07-01T11:45:00.755Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-07-01T11:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,85,20,15.6,8.6
132,2022-07-01T12:00:00.546Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-07-01T12:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,85,20,15.9,8.6
133,2022-07-01T12:15:01.23Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-07-01T12:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,87,20,15.6,13.7
134,2022-07-01T12:30:00.703Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-07-01T12:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,86,20,15.7,6.8
135,2022-07-01T12:45:00.662Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-07-01T12:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,83,30,15.9,10.1
136,2022-07-01T13:00:00.533Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-07-01T13:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,81,30,16.5,20.5
137,2022-07-01T13:15:00.649Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2022-07-01T13:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,80,30,16.7,5